SMRU_PLATFORM_CODE,DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,MASK,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,PUBLIC,T1,T2,S1,S2,remove,Sremove,comments,variable_offset,instr_id,year,period,continuous,prefix
awru1-A-06,awru1,2007-03-03 03:24:00,-68.5139,78.3736,Southern Ocean,893,0,0,1,0.0,0.05,0.0,0.0,0,0,no comment,,,,,,
awru1-B-06,awru1,2007-03-04 19:40:00,-68.4296,78.4134,Southern Ocean,1583,0,0,1,0.0,0.25,0.0,0.0,0,0,no comment,,,,,,
awru1-C-06,awru1,2007-03-02 18:14:00,-68.4895,78.3249,Southern Ocean,1031,0,0,1,0.0,0.04,0.0,0.0,0,0,no comment,,,,,,
bs1-53127-04,bs1,2004-10-10 08:00:00,-53.7486,-38.2747,Southern Ocean,36,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bs1-53128-04,bs1,2004-10-11 18:19:00,-54.2359,-39.0737,Southern Ocean,30,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bs1-53129-04,bs1,2004-10-10 08:00:00,-54.003,-38.1364,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
bs1-53130-04,bs1,2004-10-10 08:00:00,-53.7222,-37.6233,Southern Ocean,48,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bs2-53127-05,bs2,2006-10-29 06:14:59,-54.0654,-38.2758,Southern Ocean,103,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bs2-53128-05,bs2,2007-01-13 14:01:59,-54.4162,-38.191,Southern Ocean,114,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bs2-53130-05,bs2,2006-11-10 00:36:00,-54.0486,-38.1262,Southern Ocean,92,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bv3-240-14,bv3,2015-02-15 05:40:00,-54.8081,3.6379,Southern Ocean,433,433,0,1,0.0,0.0,0.0,0.0,0,0,no comment,1.0,,,,,
bv3-241-14,bv3,2015-02-01 15:59:59,-54.3707,3.1406,Southern Ocean,371,371,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bv3-242-14,bv3,2015-02-01 16:49:59,-54.4143,3.2796,Southern Ocean,355,355,0,1,0.0,0.0,0.03,0.0,0,0,no comment,,,,,,
bv3-243-14,bv3,2015-01-30 13:19:59,-54.1672,2.6208,Southern Ocean,233,233,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bv3-245-14,bv3,2015-02-21 03:30:00,-54.3569,3.1072,Southern Ocean,521,521,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bv3-246-14,bv3,2015-02-10 23:09:59,-54.5017,3.2369,Southern Ocean,413,412,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bv3-247-14,bv3,2015-02-12 21:00:00,-54.3768,3.0741,Southern Ocean,86,86,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
bv3-248-14,bv3,2015-01-31 17:40:00,-54.3622,3.2906,Southern Ocean,496,496,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct1-Blitzen-04,ct1,2004-02-03 05:25:00,-54.0195,-36.5838,Southern Ocean,262,188,0,1,0.0,0.0,0.0,-1.2,0,0,no comment,,,,,,
ct1-Comet-04,ct1,2004-02-03 10:52:59,-54.2251,-36.4908,Southern Ocean,255,207,0,1,0.0,0.0,0.0,0.3,0,0,no comment,,,,,,
ct1-Dancer-04,ct1,2004-02-07 04:10:59,-53.958,-36.44,Southern Ocean,35,27,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct1-Dasher-04,ct1,2004-02-14 05:25:00,-53.8404,-36.4704,Southern Ocean,502,309,0,1,0.0,0.0,0.0,0.5,0,0,no comment,,,,,,
ct1-Donner-04,ct1,2004-02-15 23:45:00,-53.8693,-36.7611,South Atlantic,151,138,0,1,0.0,0.0,0.0,0.3,0,0,no comment,,,,,,
ct1-Vixen-04,ct1,2004-02-18 02:57:00,-54.0023,-36.5162,Southern Ocean,415,363,0,1,0.0,0.0,0.0,0.45,0,0,no comment,,,,,,
ct100-251-13,ct100,2013-03-15 04:40:00,-52.6675,169.3073,Southern Ocean,153,153,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct100-263-13,ct100,2013-04-02 15:59:59,-51.922,168.7801,Southern Ocean,478,478,0,1,0.0,0.0,0.0,0.17,0,0,no comment,,,,,,
ct100-264-13,ct100,2013-03-13 11:09:59,-52.5625,169.1986,South Pacific,230,230,0,1,0.0,0.0,0.0,0.3,0,0,no comment,,,,,,
ct100-298-13,ct100,2013-03-28 23:09:59,-52.592,168.9905,Southern Ocean,160,160,0,1,0.0,0.0,0.0,0.15,0,0,no comment,,,,,,
ct100-301-13,ct100,2013-03-31 05:00:00,-52.9906,169.4335,Southern Ocean,411,410,0,1,0.0,0.0,0.05,0.05,0,0,no comment,,,,,,
ct101-303-12,ct101,2013-05-26 01:41:59,-36.2266,150.2326,South Pacific,268,244,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct101-330-12,ct101,2013-05-27 07:18:00,-36.241,150.3264,South Pacific,100,89,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct101-416-12,ct101,2013-05-26 13:24:00,-36.229,150.223,South Pacific,227,222,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
