SMRU_PLATFORM_CODE,DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,MASK,JULD_END,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,PUBLIC,T1,T2,S1,S2,remove,Sremove,comments,variable_offset,instr_id,year,period,continuous,prefix
awru1-A-06,awru1,2007-03-03 03:24:00,-68.5139,78.3736,Southern Ocean,2007-07-16 09:47:00,893,0,0,1,0.0,0.05,0.0,0.0,0.0,0.0,no comment,,,,,,
awru1-B-06,awru1,2007-03-04 19:40:00,-68.4296,78.4134,Southern Ocean,2007-10-01 09:16:00,1583,0,0,1,0.0,0.25,0.0,0.0,0.0,0.0,no comment,,,,,,
awru1-C-06,awru1,2007-03-02 18:14:00,-68.4895,78.3249,Southern Ocean,2007-09-06 06:00:59,1031,0,0,1,0.0,0.04,0.0,0.0,0.0,0.0,no comment,,,,,,
bv3-240-14,bv3,2015-02-15 05:40:00,-54.8081,3.6379,Southern Ocean,2015-10-03 23:00:00,433,433,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,1.0,,,,,
bv3-241-14,bv3,2015-02-01 15:59:59,-54.3707,3.1406,Southern Ocean,2015-09-05 15:00:00,371,371,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
bv3-242-14,bv3,2015-02-01 16:49:59,-54.4143,3.2796,Southern Ocean,2015-08-28 07:19:59,355,355,0,1,0.0,0.0,0.03,0.0,0.0,0.0,no comment,,,,,,
bv3-243-14,bv3,2015-01-30 13:19:59,-54.1672,2.6208,Southern Ocean,2015-09-05 13:30:00,233,233,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
bv3-245-14,bv3,2015-02-21 03:30:00,-54.3569,3.1072,Southern Ocean,2015-10-01 19:49:59,521,521,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
bv3-246-14,bv3,2015-02-10 23:09:59,-54.5017,3.2369,Southern Ocean,2015-11-14 03:19:59,413,412,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
bv3-247-14,bv3,2015-02-12 21:00:00,-54.3768,3.0741,Southern Ocean,2015-03-26 13:30:00,86,86,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
bv3-248-14,bv3,2015-01-31 17:40:00,-54.3622,3.2906,Southern Ocean,2015-09-30 13:40:00,496,496,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct1-Blitzen-04,ct1,2004-02-03 05:25:00,-54.0195,-36.5838,Southern Ocean,2004-05-03 21:39:59,262,188,0,1,0.0,0.0,0.0,-1.2,0.0,0.0,no comment,,,,,,
ct1-Comet-04,ct1,2004-02-03 10:52:59,-54.2251,-36.4908,Southern Ocean,2004-05-24 00:34:00,255,207,0,1,0.0,0.0,0.0,0.3,0.0,0.0,no comment,,,,,,
ct1-Dancer-04,ct1,2004-02-07 04:10:59,-53.958,-36.44,Southern Ocean,2004-02-16 20:49:00,35,27,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct1-Dasher-04,ct1,2004-02-14 05:25:00,-53.8404,-36.4704,Southern Ocean,2004-08-19 18:56:59,502,309,0,1,0.0,0.0,0.0,0.5,0.0,0.0,no comment,,,,,,
ct1-Donner-04,ct1,2004-02-15 23:45:00,-53.8693,-36.7611,South Atlantic,2004-07-08 02:06:59,151,138,0,1,0.0,0.0,0.0,0.3,0.0,0.0,no comment,,,,,,
ct1-Vixen-04,ct1,2004-02-18 02:57:00,-54.0023,-36.5162,Southern Ocean,2004-08-26 15:03:59,415,363,0,1,0.0,0.0,0.0,0.45,0.0,0.0,no comment,,,,,,
ct10-22925-05,ct10,2005-02-10 00:00:00,36.9485,-122.0665,North Pacific,2005-04-24 21:50:00,126,126,0,1,0.0,0.0,0.0,-0.8,0.0,0.0,no comment,,,,,,
ct10-23104-05,ct10,2005-02-10 00:00:00,33.8425,-122.8024,North Pacific,2005-04-21 16:49:59,97,0,0,1,0.0,0.0,0.0,0.31,0.0,1.0,no comment,,,,,,
ct10-24176-05,ct10,2005-02-22 05:20:00,36.9719,-122.5324,North Pacific,2005-05-12 23:49:59,140,140,0,1,0.0,0.0,0.0,0.45,0.0,0.0,no comment,,,,,,
ct10-24178-05,ct10,2005-02-10 00:00:00,35.2997,-113.1314,North Pacific,2005-04-22 11:29:59,61,61,0,1,0.0,0.0,0.0,0.33,0.0,0.0,no comment,,,,,,
ct10-25966-05,ct10,2005-02-17 00:00:00,36.9831,-122.1217,North Pacific,2005-04-25 06:00:00,0,0,0,1,0.0,0.0,0.0,0.3,1.0,0.0,no comment,,,,,,
ct10-26341-05,ct10,2005-02-18 11:20:00,36.9095,-122.6408,North Pacific,2005-05-05 09:59:59,185,169,0,1,0.0,0.0,0.0,0.43,0.0,0.0,no comment,,,,,,
ct10-28592-05,ct10,2005-02-10 00:00:00,34.7339,-101.7257,North Pacific,2005-04-21 22:19:59,0,0,0,1,0.0,0.0,0.0,0.3,1.0,0.0,no comment,,,,,,
ct100-251-13,ct100,2013-03-15 04:40:00,-52.6675,169.3073,Southern Ocean,2013-05-20 15:19:59,153,153,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct100-263-13,ct100,2013-04-02 15:59:59,-51.922,168.7801,Southern Ocean,2014-01-04 20:00:00,478,478,0,1,0.0,0.0,0.0,0.17,0.0,0.0,no comment,,,,,,
