DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,N_TAGS,PI_CODE,PROCESS,PUBLIC,COUNTRY,FIRST_VERSION,LAST_VERSION
awru1,2007-03-02 18:14:00,-68.47766666666666,78.37063333333333,3507,0,0,3,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
bv3,2015-01-30 13:19:59,-54.419737500000004,3.1734625,2908,2907,0,8,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct1,2004-02-03 05:25:00,-53.98576666666667,-36.54371666666666,1620,1232,0,6,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct10,2005-02-10 00:00:00,35.95558571428571,-118.14584285714285,609,496,0,7,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct100,2013-03-13 11:09:59,-52.54692,169.142,1432,1431,0,5,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct101,2013-05-26 01:41:59,-36.24363846153846,150.23206923076924,3814,3643,0,13,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct102,2013-11-19 05:09:59,-62.305675,-58.6190125,1781,1473,0,8,BESTER-AWI,1,1,GERMANY,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct104,2014-02-08 23:08:00,-73.48786428571428,-106.38591428571429,8111,9025,0,14,SMRU,1,1,UK,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct105,2014-01-18 17:49:59,-49.38153333333333,70.47606666666667,802,785,802,3,GAO,1,1,CHINA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct106,2013-11-23 02:32:00,-34.1729125,128.67545,2233,2046,972,8,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct107,2014-01-28 11:29:59,37.34444583333333,-123.61505416666667,9505,7321,1327,24,COSTA,1,1,USA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct108,2014-07-18 05:40:00,-52.57767777777778,169.1572111111111,2197,1679,0,9,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct109,2014-12-16 10:49:59,-49.521956521739135,70.4402652173913,10820,10255,0,23,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct11,2005-09-25 00:10:00,-49.484433333333335,71.55983333333334,379,115,0,3,GUINET,1,1,FRANCE,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct110,2014-08-04 08:37:59,-36.24252,150.25565999999998,1279,1231,0,10,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct111,2014-11-03 17:20:00,-66.64748,140.06024,435,435,0,5,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct112,2014-10-20 15:30:00,-49.438987499999996,70.574625,5198,5196,0,8,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct113,2016-01-21 16:10:00,-72.83833333333332,-19.16156666666667,471,445,0,3,AWI,1,1,GERMANY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct114,2015-02-20 05:04:33,35.0799,-120.89793529411766,15057,13356,0,17,COSTA,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct115,2014-12-08 15:30:00,-32.5528,133.2162,423,428,0,1,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct116,2016-02-11 05:00:00,-68.5716,77.68854999999999,521,521,0,2,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct117,2015-03-01 19:40:00,37.845,-125.066,280,280,0,2,GUINET,1,1,FRANCE,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct118,2015-02-20 04:30:00,-62.43163333333333,-60.85184999999999,2740,1997,0,6,GOEBEL,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct119,2016-01-18 05:00:00,-77.85125,166.82925,731,710,0,4,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct12,2005-07-01 17:20:00,40.35272,-124.27842000000001,929,734,0,5,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct120,2015-11-01 04:30:00,-49.46625384615384,70.98590769230769,6022,6003,229,13,GUINET,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct121,2016-02-15 07:19:59,-68.5438,77.72925000000001,1261,1260,0,2,GAO,1,1,CHINA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct122,2016-01-16 21:59:59,-49.788916666666665,68.37814999999999,5758,4276,0,12,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct123,2015-12-08 03:39:59,-34.4502625,135.142975,3944,3877,1224,8,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct125,2016-02-08 03:32:10,37.063457142857146,-122.73807142857143,677,191,0,7,COSTA,1,1,USA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
